COMLOG_ID;ORG_ID
379065;[450]
379066;[450]
379433;[46]
379436;[46]
378862;[47]
375625;[5]
377496;[5]
379344;[56]
375619;[570]
379703;[578]
379806;[606]
379807;[606]
375510;[609]
379929;[625]
379935;[625]
379937;[625]
379944;[625]
379945;[625]
379947;[625]
379948;[625]
380039;[625]
380040;[625]
377429;[638]
380058;[647]
380059;[647]
380060;[647]
379098;[65]
378120;[665]
378636;[665]
379383;[714]
378707;[74]
379296;[772]
380125;[804]
379796;[97]
375551;[976]
378778;[99]
378779;[99]
379042;[99]
379043;[99]
375790;['c2725']
379623;38
379628;38
378978;50
378980;50
378981;50
378983;50
378985;50
379908;737
377284;[100]
377827;[1009]
375598;[1019]
377727;[1045]
377730;[1045]
377731;[1045]
377733;[1045]
377735;[1045]
377739;[1045]
375606;[1093]
377854;[1107]
376889;[1308]
377338;[1318]
377339;[1318]
378608;[132]
378611;[132]
378613;[132]
378614;[132]
378615;[132]
378616;[132]
378617;[132]
378618;[132]
378620;[132]
378621;[132]
378622;[132]
378624;[132]
379801;[1346]
377341;[1378]
377343;[1378]
377346;[1378]
377348;[1378]
377405;[1378]
377408;[1378]
377414;[1378]
377425;[1378]
377455;[1378]
377457;[1378]
377833;[1378]
377848;[1378]
384446;[1378]
384447;[1378]
384448;[1378]
375768;[14]
375770;[14]
379053;[14]
379055;[14]
379283;[1418]
379736;[1436]
379741;[1436]
379744;[1436]
379748;[1436]
379750;[1436]
379753;[1436]
377770;[146]
378300;[151]
378598;[151]
375776;[1541]
375894;[1579]
375895;[1579]
375896;[1579]
378332;[1579]
378333;[1579]
378414;[1579]
378420;[1579]
378734;[1579]
378501;[16]
379640;[1606]
379644;[1606]
375653;[166]
379574;[1721]
379612;[1721]
379143;[183]
379144;[183]
379655;[185]
375754;[1880]
375757;[1880]
375758;[1880]
375759;[1880]
376318;[1925]
378449;[196]
377847;[1971]
375620;[201]
375775;[203]
376947;[204]
376950;[204]
460905;[204]
377582;[206]
377583;[206]
377584;[206]
377585;[206]
377586;[206]
377587;[206]
377588;[206]
377589;[206]
377590;[206]
377591;[206]
377592;[206]
377593;[206]
377597;[206]
377599;[206]
377600;[206]
377601;[206]
377602;[206]
377606;[206]
377608;[206]
377610;[206]
377611;[206]
377612;[206]
377613;[206]
377616;[206]
377621;[206]
377623;[206]
377627;[206]
377628;[206]
377629;[206]
377630;[206]
377631;[206]
379613;[206]
379625;[206]
377639;[206]
379893;[206]
377651;[2087]
377196;[2110]
379374;[213]
379378;[213]
378440;[2158]
378463;[216]
375813;[222]
376756;[2254]
376802;[2254]
380121;[2268]
380122;[2268]
378231;[2282]
377645;[244]
377648;[244]
377743;[2492]
377744;[2492]
377745;[2492]
377746;[2492]
377747;[2492]
377749;[2492]
377753;[2492]
377756;[2492]
378789;[2492]
379738;[25]
379742;[25]
377321;[2591]
376000;[298]
376001;[298]
376002;[298]
375616;[3044]
375617;[3044]
377545;[322]
378573;[363]
379899;[3681]
379126;[398]
378682;[399]
378690;[399]
378692;[399]
378696;[399]
378709;[399]
378711;[399]
378705;[399]
375724;[439]
379067;[450]
379069;[450]
379070;[450]
379071;[450]
379128;[451]
379130;[451]
379131;[451]
377519;[462]
378864;[47]
379226;[52]
378535;[551]
378906;[561]
379704;[578]
379710;[578]
379721;[578]
379726;[578]
379730;[578]
379739;[578]
379787;[578]
380196;[578]
376192;[581]
376189;[581]
379855;[590]
379687;[593]
378233;[596]
378235;[596]
378306;[602]
378240;[606]
379810;[606]
379814;[606]
379816;[606]
375607;[609]
380134;[637]
378122;[665]
378126;[665]
378127;[665]
390762;[698]
378481;[699]
379997;[700]
379385;[714]
379390;[714]
375746;[730]
377345;[731]
377347;[731]
377350;[731]
377352;[731]
377357;[731]
378708;[74]
378908;[756]
378910;[756]
378914;[756]
378916;[756]
376912;[762]
379027;[772]
379339;[772]
379345;[772]
379346;[772]
379348;[772]
379424;[772]
379426;[772]
379428;[772]
379770;[802]
379771;[802]
380072;[806]
380073;[806]
380074;[806]
380075;[806]
380076;[806]
380077;[806]
380078;[806]
380079;[806]
380080;[806]
380082;[806]
380084;[806]
379758;[844]
379860;[844]
375622;[870]
377939;[884]
376287;[997]
375579;['C182']
375575;['c2716']
375722;['c2720']
377005;['c779']
375624;447
377271;[100]
376473;[1035]
393241;[1218]
379982;[1266]
376460;[1302]
377340;[1318]
377342;[1318]
376645;[1386]
377231;[1386]
380126;[1386]
377183;[14]
377184;[14]
377185;[14]
379047;[14]
379060;[14]
379119;[14]
379177;[1428]
379757;[1436]
378266;[1545]
375897;[1579]
378334;[1579]
377932;[160]
379841;[173]
376037;[177]
376038;[177]
376040;[177]
376965;[177]
376983;[177]
376987;[177]
379264;[1784]
379639;[185]
379641;[185]
379669;[185]
379884;[19]
375767;[201]
375766;[201]
377653;[2087]
379389;[213]
379392;[213]
379407;[213]
379413;[213]
379418;[213]
377215;[2155]
379711;[217]
379845;[2254]
379792;[2257]
379795;[2257]
379809;[2257]
377467;[2281]
377471;[2281]
375843;[2283]
375846;[2336]
377254;[235]
377801;[235]
377802;[235]
377803;[235]
377804;[235]
377805;[235]
377806;[235]
377807;[235]
377809;[235]
377810;[235]
377812;[235]
377814;[235]
377816;[235]
377818;[235]
375763;[2378]
377646;[244]
377649;[244]
377790;[2492]
380310;[25]
376265;[2760]
375688;[330]
375690;[330]
378683;[399]
378718;[399]
378719;[399]
378091;[41]
379072;[450]
379073;[450]
379075;[450]
379076;[450]
379394;[46]
379411;[46]
379416;[46]
379228;[52]
379231;[52]
376330;[571]
376820;[581]
379859;[590]
379891;[590]
379894;[590]
379895;[590]
375726;[609]
380320;[649]
375656;[65]
379079;[697]
379083;[697]
379085;[697]
379087;[697]
379398;[714]
375765;[73]
375872;[73]
380021;[735]
378710;[74]
378632;[78]
378634;[78]
379963;[802]
381863;[842]
379763;[844]
379319;[88]
379350;[88]
379492;[96]
375840;['c1818']
375842;['c1818']
375666;['c2596']
375668;['c2597']
375841;['c2714']
375786;['c2724']
379002;['c2743']
378212;['c2773']
378213;['c2773']
378214;['c2773']
378215;['c2773']
376160;447
379091;[101]
379096;[101]
379097;[101]
379100;[101]
379364;[1093]
379391;[1093]
379396;[1093]
379403;[1093]
379412;[1093]
377549;[1133]
376053;[1192]
376055;[1192]
376248;[1192]
377430;[1217]
378688;[1227]
378251;[1266]
379989;[1266]
379479;[1291]
379784;[13]
378805;[1329]
378807;[1329]
376649;[1386]
380127;[1386]
380128;[1386]
377491;[145]
377778;[1545]
375899;[1579]
375900;[1579]
378335;[1579]
378336;[1579]
378733;[1579]
376591;[16]
378502;[16]
378503;[16]
378504;[16]
377211;[160]
379382;[17]
375751;[1734]
379565;[1759]
379262;[178]
379269;[1784]
379276;[1784]
379635;[185]
379637;[185]
378969;[190]
377654;[2087]
379475;[213]
379905;[217]
379442;[2248]
379444;[2248]
379511;[2252]
379512;[2252]
379513;[2252]
376751;[2254]
379797;[2257]
379800;[2257]
376674;[2282]
375857;[2284]
375755;[2336]
381968;[2341]
378259;[2375]
377295;[250]
377297;[250]
378005;[28]
379524;[32]
378527;[371]
378528;[371]
378530;[371]
378687;[399]
378720;[399]
378721;[399]
378137;[41]
376098;[416]
376099;[416]
376102;[416]
380061;[416]
380062;[416]
380063;[416]
375778;[427]
379077;[450]
379078;[450]
379080;[450]
379132;[451]
376226;[456]
379441;[46]
379230;[52]
379232;[52]
379233;[52]
379049;[553]
379351;[56]
376928;[575]
377555;[577]
379754;[578]
379610;[59]
379852;[590]
379890;[590]
378307;[602]
380038;[608]
375783;[609]
377210;[615]
377514;[638]
378128;[665]
378129;[665]
378635;[665]
378242;[673]
379992;[68]
379090;[697]
379092;[697]
379093;[697]
379094;[697]
379399;[714]
378752;[721]
375873;[73]
378712;[74]
381990;[766]
379318;[800]
375789;[884]
377941;[884]
380100;[884]
380103;[884]
379148;[893]
379149;[893]
375871;['C182']
375870;['c2716']
376158;['c2733']
379160;[10]
377567;[100]
378069;[100]
377551;[1133]
379531;[1143]
379785;[13]
378435;[1324]
376594;[16]
376752;[1629]
376786;[1728]
379557;[1759]
379558;[1759]
379562;[1759]
379581;[1759]
379585;[1759]
375893;[1921]
379273;[2241]
376759;[2254]
375816;[2265]
375824;[241]
378030;[2720]
378007;[28]
375960;[286]
379032;[290]
379035;[290]
379155;[3]
377822;[3690]
378092;[41]
377379;[452]
379494;[452]
379877;[458]
379564;[548]
379570;[548]
379896;[590]
379897;[590]
377209;[615]
379277;[624]
379913;[625]
375830;[630]
378478;[655]
378243;[673]
378797;[679]
378800;[679]
379993;[68]
378293;[707]
378790;[718]
379245;[741]
380035;[766]
377943;[884]
379728;[95]
377327;['c2596']
377325;['c2597']
378964;[48]
380088;[88]
378730;610
377670;[1093]
378070;[1165]
376059;[1192]
376251;[1192]
377109;[127]
377110;[127]
377444;[127]
377445;[127]
377446;[127]
378256;[134]
377397;[137]
376302;[1387]
379110;[1387]
376024;[141]
377492;[145]
377732;[154]
377734;[154]
377736;[154]
377738;[154]
377973;[154]
377975;[154]
377979;[154]
377981;[154]
376244;[1575]
378505;[16]
379645;[1606]
378727;[164]
378728;[164]
375946;[1739]
375949;[1739]
379863;[1863]
379115;[188]
376245;[2016]
379706;[217]
379907;[217]
379652;[2188]
380057;[2210]
379220;[2238]
377310;[224]
377382;[2250]
379457;[2250]
376762;[2254]
376803;[2254]
377661;[226]
380007;[2260]
378736;[2304]
378229;[2307]
375851;[2373]
376421;[2373]
377679;[278]
377521;[2855]
379208;[384]
379246;[384]
379249;[384]
378138;[41]
378948;[48]
378536;[551]
378542;[551]
378917;[561]
378540;[574]
379767;[578]
379870;[590]
378619;[591]
379579;[593]
379583;[593]
379589;[593]
379590;[593]
379592;[593]
379718;[604]
375901;[609]
379142;[627]
377247;[629]
380045;[647]
378473;[655]
378130;[665]
378131;[665]
378245;[673]
379914;[677]
379919;[677]
379926;[677]
378801;[679]
379994;[68]
378271;[696]
378273;[696]
379597;[72]
378716;[74]
380033;[766]
379300;[800]
379966;[802]
379368;[817]
379386;[817]
379388;[817]
379393;[817]
379400;[817]
379401;[817]
379690;[827]
379764;[844]
379956;[861]
384326;[865]
376853;[876]
379985;[905]
379170;[931]
379175;[931]
380047;[931]
378770;[99]
378771;[99]
378772;[99]
378774;[99]
378775;[99]
378777;[99]
377459;['c2589']
375951;['c2707']
377426;['c487']
377427;['c487']
376233;820
376360;[1035]
376363;[1035]
376365;[1035]
376368;[1035]
376384;[1035]
376408;[1035]
376469;[1035]
376470;[1035]
376471;[1035]
376472;[1035]
376477;[1035]
376478;[1035]
376480;[1035]
376481;[1035]
376483;[1035]
376489;[1035]
376490;[1035]
376491;[1035]
376492;[1035]
376493;[1035]
376341;[1035]
377402;[1035]
377963;[1035]
377965;[1035]
377967;[1035]
378106;[1035]
378107;[1035]
378108;[1035]
378109;[1035]
379693;[107]
379034;[107]
379701;[107]
379834;[107]
377668;[1093]
377669;[1093]
381907;[1099]
378667;[1157]
378071;[1165]
377954;[126]
377108;[127]
377111;[127]
377112;[127]
377113;[127]
377121;[127]
377447;[127]
377448;[127]
377451;[127]
377452;[127]
377453;[127]
376154;[1377]
376157;[1377]
377034;[1516]
377046;[1516]
377051;[1516]
379338;[1581]
379349;[1581]
377213;[160]
376229;[166]
378546;[171]
376033;[1734]
375996;[1734]
377902;[1743]
379573;[1759]
379363;[176]
379712;[185]
379123;[188]
377114;[1880]
378239;[1912]
378202;[2059]
378203;[2059]
378204;[2059]
378238;[212]
376313;[2127]
379708;[217]
377660;[226]
376683;[2282]
375974;[2285]
376164;[2285]
376165;[2285]
376167;[2285]
376174;[2285]
378064;[2290]
378065;[2290]
378066;[2290]
377312;[2358]
377895;[2358]
378326;[2359]
377401;[2371]
377404;[2371]
377406;[2371]
376506;[2378]
377851;[245]
377791;[2492]
377792;[2492]
377296;[250]
377910;[2512]
377942;[2531]
377326;[2591]
377680;[278]
377681;[278]
377682;[278]
377683;[278]
377684;[278]
377685;[278]
377686;[278]
377687;[278]
377689;[278]
377690;[278]
377692;[278]
377694;[278]
377695;[278]
377697;[278]
377699;[278]
377701;[278]
377703;[278]
377704;[278]
377706;[278]
377708;[278]
377709;[278]
377710;[278]
377711;[278]
377712;[278]
377713;[278]
377714;[278]
377715;[278]
377716;[278]
377717;[278]
377718;[278]
377719;[278]
377720;[278]
377721;[278]
377722;[278]
377723;[278]
377724;[278]
377725;[278]
377726;[278]
377728;[278]
377729;[278]
377737;[278]
377740;[278]
377741;[278]
377742;[278]
376571;[2895]
376573;[2895]
376133;[356]
376134;[356]
379030;[3569]
377248;[3684]
380192;[409]
378087;[41]
379134;[451]
379518;[453]
379520;[453]
379561;[455]
376553;[457]
377383;[46]
379445;[46]
379449;[46]
379450;[46]
378672;[486]
379059;[553]
378704;[57]
376565;[570]
376329;[571]
376334;[571]
376348;[571]
379768;[578]
379873;[590]
379874;[590]
378627;[591]
379594;[593]
379600;[593]
379602;[593]
379683;[593]
379818;[606]
380018;[608]
376071;[609]
380145;[644]
380147;[644]
380148;[644]
380149;[644]
380150;[644]
380151;[644]
380154;[644]
377813;[658]
378265;[658]
376476;[66]
376479;[66]
376482;[66]
376484;[66]
378786;[67]
379932;[677]
379940;[677]
378802;[679]
378803;[679]
379740;[68]
379995;[68]
378274;[696]
378276;[696]
378295;[707]
379716;[714]
377797;[721]
377495;[739]
378713;[74]
378918;[756]
379033;[772]
379429;[772]
379435;[772]
379437;[772]
379967;[802]
437665;[866]
437666;[866]
380403;[88]
377944;[884]
379811;[97]
378798;['C237']
376131;['c2540']
376314;['c2672']
376319;['c2707']
376073;['c476']
376410;[1035]
376417;[1035]
376418;[1035]
376474;[1035]
376486;[1035]
376487;[1035]
376494;[1035]
376468;[1035]
377968;[1035]
378110;[1035]
378111;[1035]
462157;[1035]
377232;[1069]
378669;[1157]
379543;[117]
377913;[126]
377914;[126]
377463;[135]
377287;[141]
377493;[145]
379341;[17]
377115;[1880]
378971;[190]
378973;[190]
378976;[190]
378982;[190]
378764;[2026]
378956;[2026]
379289;[2046]
377849;[21]
377850;[21]
380053;[2210]
379332;[2242]
377662;[226]
380235;[2276]
376643;[2279]
377461;[2281]
377462;[2281]
377469;[2281]
376256;[2285]
376258;[2285]
378533;[2286]
378534;[2286]
377991;[2290]
378067;[2290]
378068;[2290]
378425;[2302]
376310;[241]
377516;[2440]
377332;[2591]
376574;[2895]
376576;[2895]
376578;[2895]
376579;[2895]
376870;[316]
377667;[330]
379031;[3569]
379902;[3681]
380193;[409]
378096;[41]
378139;[41]
377520;[448]
379527;[454]
379528;[454]
377517;[462]
378717;[57]
376328;[571]
379773;[578]
379866;[590]
379605;[593]
379608;[593]
379720;[604]
376253;[609]
376521;[611]
380048;[629]
380049;[629]
379099;[65]
377815;[658]
376475;[66]
378133;[665]
379942;[677]
378804;[679]
378806;[679]
378808;[679]
380246;[68]
378277;[696]
378325;[696]
378482;[699]
379998;[700]
379599;[72]
379619;[72]
379631;[72]
376517;[73]
378919;[756]
379432;[772]
437669;[866]
437670;[866]
437671;[866]
379347;[88]
378996;[980]
378839;['c2570']
377328;['c2596']
377329;['c2596']
377330;['c2596']
377322;['c2597']
377323;['c2597']
377324;['c2597']
376321;['c2707']
376657;['c2741']
376954;['c456']
378837;704
379167;[10]
380540;[100]
379685;[107]
379689;[107]
379702;[107]
379707;[107]
379714;[107]
379783;[107]
379813;[107]
379582;[1076]
378695;[1188]
377917;[126]
377918;[126]
380010;[133]
378255;[134]
377767;[1408]
377768;[1408]
377781;[1408]
379162;[1418]
377494;[145]
377773;[146]
377774;[146]
377775;[146]
378305;[151]
376652;[1609]
376821;[17]
376445;[1734]
379359;[176]
379279;[1784]
379280;[1784]
380313;[1799]
378975;[190]
376497;[201]
376499;[201]
377525;[210]
378909;[210]
378079;[2104]
378136;[2113]
376539;[2158]
378441;[2158]
379250;[2225]
379121;[2237]
379222;[2239]
379342;[2242]
379361;[2242]
377464;[2281]
378512;[2286]
377992;[2290]
377955;[2376]
378738;[2420]
378904;[2420]
378009;[28]
384109;[304]
376874;[316]
378427;[33]
378428;[33]
378429;[33]
377105;[354]
377384;[363]
377385;[363]
377386;[363]
377387;[363]
377388;[363]
378580;[363]
378582;[363]
378583;[363]
378585;[363]
378588;[363]
378589;[363]
378722;[363]
378723;[363]
378724;[363]
378725;[363]
379254;[384]
376961;[397]
376963;[397]
376970;[397]
376976;[397]
377335;[397]
378094;[41]
377270;[438]
378124;[438]
380239;[440]
380240;[440]
379086;[450]
379419;[452]
379496;[452]
380978;[462]
377269;[468]
378121;[468]
378196;[472]
378197;[472]
378198;[472]
378199;[472]
378200;[472]
378201;[472]
378236;[472]
378551;[551]
378552;[551]
379054;[553]
379058;[553]
378921;[561]
378623;[591]
378678;[591]
378681;[591]
379614;[593]
379618;[593]
379731;[604]
378993;[607]
379288;[624]
376958;[630]
378810;[679]
378811;[679]
378812;[679]
378813;[679]
378814;[679]
378815;[679]
378816;[679]
378817;[679]
378819;[679]
378820;[679]
378821;[679]
377316;[682]
378279;[696]
378327;[696]
378483;[699]
378484;[699]
379670;[72]
378714;[74]
378218;[752]
379172;[793]
379747;[802]
377945;[884]
379821;[97]
379826;[97]
376650;['C182']
377762;['c2238']
376567;['c2402']
377537;['c2522']
376564;['c2540']
378842;['c2570']
376651;['c2628']
376667;['c2628']
378261;['c2646']
378563;['c2646']
376647;['c2716']
376660;['c2741']
377644;['c2760']
377647;['c2760']
379910;737
379915;737
377394;[137]
377395;[137]
377249;[1377]
377788;[1458]
379634;[1606]
379375;[17]
377903;[1743]
379576;[1759]
379284;[1784]
379830;[1886]
378207;[1900]
380138;[1921]
377214;[2155]
376862;[2155]
380054;[2210]
380055;[2210]
380056;[2210]
378965;[2232]
379911;[2258]
379918;[2258]
378401;[2286]
378283;[2359]
378741;[2420]
378742;[2420]
378915;[2420]
378920;[2420]
378417;[2428]
379950;[26]
378011;[28]
377302;[296]
384108;[304]
378090;[41]
378093;[41]
376868;[440]
379136;[451]
378923;[561]
379774;[578]
379775;[578]
379868;[590]
378631;[591]
379822;[606]
379278;[624]
379102;[65]
378477;[655]
378826;[679]
378827;[679]
378828;[679]
379996;[68]
378280;[696]
378281;[696]
380000;[700]
379476;[744]
379438;[772]
379439;[772]
379443;[772]
377921;[794]
379751;[802]
379328;[88]
378221;[967]
378768;[99]
376656;['C182']
377764;['c2238']
378260;['c2646']
376654;['c2716']
377440;['c2753']
379958;['c779']
379786;[13]
379294;[1387]
379081;[2008]
379297;[1387]
377482;[157]
377483;[157]
377233;[25]
377234;[25]
377235;[25]
379057;[553]
379733;[604]
377403;['c2589']
378992;2234
379534;[1143]
378670;[1157]
378673;[1157]
377538;[1192]
393240;[1218]
377947;[126]
377949;[126]
379986;[1266]
379988;[1266]
377575;[1273]
378311;[1359]
378314;[1359]
378315;[1359]
378316;[1359]
377396;[137]
379301;[1387]
378303;[1410]
378304;[1410]
378419;[1579]
378506;[16]
379268;[170]
379676;[185]
379679;[185]
379117;[188]
377678;[19]
378988;[2234]
379434;[2247]
379865;[2249]
377472;[2265]
378035;[2271]
378036;[2271]
378037;[2271]
378205;[2348]
397297;[25]
377574;[2597]
377834;[27]
377337;[360]
378422;[368]
379256;[384]
379260;[384]
377399;[387]
378140;[41]
433285;[41]
379137;[451]
379517;[453]
378866;[47]
379304;[47]
378951;[48]
378553;[551]
378554;[551]
379316;[559]
378543;[574]
379696;[575]
379900;[590]
379901;[590]
378637;[591]
378638;[591]
379630;[593]
379643;[593]
379737;[604]
379829;[606]
380043;[608]
377389;[609]
379103;[65]
378162;[668]
378163;[668]
382603;[680]
382606;[680]
382690;[680]
378282;[696]
378485;[699]
380023;[735]
380031;[766]
377391;[79]
377392;[79]
377441;[79]
377442;[79]
379293;[800]
379404;[817]
379673;[827]
379150;[893]
377315;['C182']
377314;['c2716']
377381;c426
379263;820
377558;2039
377563;2039
377564;2039
379105;[1050]
379709;[107]
379819;[107]
379723;[1175]
378699;[1188]
378102;[125]
378104;[125]
378105;[125]
378153;[125]
378155;[125]
378156;[125]
378157;[125]
378158;[125]
378159;[125]
378160;[125]
378161;[125]
379481;[1291]
379484;[1291]
379485;[1291]
379487;[1291]
379488;[1291]
378257;[134]
378317;[1359]
378318;[1359]
378319;[1359]
378321;[1359]
378322;[1359]
378560;[1359]
379303;[1387]
379122;[144]
379125;[144]
378219;[147]
378838;[1528]
378865;[1528]
378875;[1528]
378878;[1528]
378881;[1528]
378883;[1528]
378887;[1528]
378890;[1528]
378895;[1528]
378897;[1528]
378898;[1528]
378899;[1528]
378900;[1528]
378901;[1528]
378902;[1528]
378903;[1528]
378905;[1528]
378907;[1528]
378913;[1528]
378911;[1528]
378930;[1528]
378931;[1528]
378933;[1528]
378934;[1528]
378935;[1528]
378936;[1528]
378937;[1528]
378939;[1528]
378942;[1528]
378943;[1528]
378945;[1528]
378947;[1528]
378949;[1528]
378966;[1528]
378967;[1528]
378968;[1528]
378970;[1528]
378972;[1528]
378974;[1528]
378977;[1528]
378999;[1528]
379036;[1528]
377750;[154]
377751;[154]
377752;[154]
377754;[154]
377757;[154]
377983;[154]
377985;[154]
377988;[154]
377989;[154]
379462;[1576]
377927;[160]
379165;[1629]
379168;[1629]
379182;[1629]
379188;[1629]
379190;[1629]
379196;[1629]
379199;[1629]
379205;[1629]
379217;[1629]
379248;[1629]
377497;[1734]
379692;[185]
378258;[1912]
377853;[192]
378795;[197]
377568;[1999]
377569;[1999]
380129;[1999]
380130;[1999]
377509;[2009]
377640;[2009]
377641;[2009]
377642;[2009]
377643;[2009]
377559;[2035]
379292;[2046]
378275;[2112]
377655;[222]
379340;[2242]
379459;[2250]
379460;[2250]
379461;[2250]
379464;[2250]
379466;[2250]
379514;[2252]
379846;[2254]
377663;[226]
377664;[226]
377885;[2266]
378039;[2271]
378625;[2300]
377513;[2454]
378000;[250]
377787;[2520]
377526;[27]
379546;[32]
380189;[34]
378038;[360]
379261;[384]
378141;[41]
378142;[41]
379139;[451]
379572;[451]
379519;[453]
377884;[459]
379330;[46]
378953;[48]
378955;[48]
378958;[48]
378960;[48]
378961;[48]
378555;[551]
379354;[56]
378320;[565]
378532;[57]
378538;[57]
378541;[57]
378545;[57]
378550;[57]
378556;[57]
378565;[57]
378572;[57]
378691;[57]
377428;[570]
379777;[578]
379173;[58]
379181;[58]
379186;[58]
379191;[58]
379200;[58]
379202;[58]
378641;[591]
378645;[591]
379649;[593]
379661;[593]
379667;[593]
379684;[593]
379832;[606]
380041;[608]
380044;[608]
379295;[624]
379298;[624]
379917;[625]
379953;[653]
377449;[658]
378247;[673]
378249;[673]
378829;[679]
378831;[679]
378832;[679]
379999;[68]
380004;[68]
378284;[696]
378285;[696]
378328;[696]
378486;[699]
378487;[699]
378488;[699]
380001;[700]
380003;[700]
379405;[714]
378715;[74]
379458;[744]
379463;[744]
379467;[744]
377443;[79]
377507;[79]
377508;[79]
377510;[79]
379969;[802]
378963;[806]
378997;[980]
378329;['c2435']
378330;['c2435']
378431;['c2435']
377688;['c2628']
378080;['c2646']
379005;['c2743']
378072;['c2770']
378073;['c2770']
378206;['c2772']
377522;['c456']
377994;['c489']
377997;['c489']
382064;c1573
382065;c1573
379632;38
379636;38
379642;38
379921;737
377560;2039
377562;2039
379068;[101]
379114;[101]
378379;[1077]
378060;[125]
378061;[125]
378062;[125]
378063;[125]
377915;[126]
377916;[126]
380015;[133]
379305;[1387]
377543;[141]
379166;[1418]
379179;[1418]
379197;[1629]
379201;[1629]
380315;[1799]
378523;[18]
380688;[181]
384645;[1840]
379118;[188]
378739;[189]
379189;[189]
379198;[189]
379227;[189]
380594;[198]
379397;[1998]
377571;[1999]
377572;[1999]
380131;[1999]
380132;[1999]
377529;[2009]
379299;[2046]
377671;[2114]
377672;[2114]
377673;[2114]
377536;[216]
377656;[222]
377657;[222]
377658;[222]
379045;[2235]
379050;[2235]
379521;[2235]
379522;[2235]
377565;[225]
377566;[225]
379469;[2250]
379515;[2252]
379516;[2252]
379925;[2258]
379928;[2258]
379931;[2258]
379949;[2259]
378041;[2271]
382062;[2271]
377784;[2275]
377785;[2275]
377786;[2275]
378630;[2300]
377527;[2389]
377528;[2389]
377530;[2389]
377794;[242]
377546;[355]
379041;[355]
378310;[448]
378398;[51]
379586;[51]
379588;[51]
379591;[51]
379235;[52]
378557;[551]
378558;[551]
379358;[56]
378924;[561]
378397;[565]
378544;[574]
379207;[58]
379880;[590]
379837;[606]
377512;[609]
379920;[625]
378833;[679]
379745;[68]
379752;[68]
379756;[68]
379761;[68]
380006;[68]
378489;[699]
378296;[707]
379472;[744]
379474;[744]
380027;[766]
380030;[766]
379306;[800]
379409;[817]
379666;[827]
379755;[844]
379321;[894]
377674;[906]
379387;[927]
377796;[928]
378767;[99]
378843;['c2570']
377532;['c2596']
377533;['c2597']
378262;['c2646']
377523;['c2707']
378078;['c2770']
377957;126
377957;[126]
382684;[138]
379307;[1387]
377544;[141]
377758;[141]
378302;[1410]
379183;[1418]
379185;[1418]
379352;[1581]
379647;[1606]
379285;[1784]
380691;[181]
379116;[188]
378248;[189]
378250;[189]
378450;[196]
379156;[201]
377561;[2035]
379311;[2046]
379312;[2046]
378019;[214]
378020;[214]
378442;[2158]
379909;[217]
380373;[2231]
378399;[2235]
378400;[2235]
379074;[2236]
379454;[2249]
379477;[2251]
379656;[2256]
379934;[2258]
379938;[2258]
379951;[2259]
379952;[2259]
379954;[2259]
377665;[226]
378042;[2271]
378043;[2271]
377782;[2275]
377783;[2275]
378294;[2286]
378024;[2406]
377912;[248]
378012;[28]
379559;[357]
379593;[51]
379596;[51]
379236;[52]
379532;[548]
379538;[548]
379552;[548]
378559;[551]
379362;[56]
378547;[574]
377535;[577]
377552;[577]
379839;[606]
377548;[609]
379302;[624]
379309;[624]
379313;[624]
380036;[647]
378135;[665]
378834;[679]
379759;[68]
378286;[696]
378490;[699]
380002;[700]
379406;[714]
379107;[740]
379101;[754]
380025;[766]
380026;[766]
380029;[766]
379446;[772]
380256;[777]
377925;[794]
379310;[800]
379421;[817]
379686;[827]
377946;[884]
378680;[884]
379151;[893]
379152;[893]
379327;[894]
379395;[927]
378845;['c2570']
377691;['c2628']
379007;['c2743']
378464;['c2770']
377577;2458
377769;[1408]
378220;[147]
379990;[1476]
378796;[197]
379402;[1998]
379535;[2254]
377675;[226]
378592;[2286]
378824;[229]
461079;[229]
378195;[2294]
378396;[2350]
378013;[28]
378116;[296]
380241;[440]
378867;[47]
379237;[52]
379365;[56]
379369;[56]
380009;[68]
380019;[735]
377798;[739]
379729;[742]
379329;[88]
379333;[88]
377702;['C182']
377705;['C182']
377700;['c2716']
377707;['c2716']
377800;['c2761']
379788;[13]
379705;[649]
379790;[13]
379978;[802]
378731;555
378732;555
379195;[10]
379930;[120]
377950;[126]
379420;[1274]
379427;[1274]
380014;[133]
380331;[1405]
377759;[141]
379991;[1476]
378507;[16]
378074;[166]
378077;[166]
379578;[1759]
379580;[1759]
379265;[178]
379885;[19]
379889;[19]
380067;[19]
379013;[1946]
380159;[1950]
378018;[203]
378031;[206]
379133;[219]
377676;[2245]
377677;[2245]
379922;[2258]
378044;[2271]
379762;[25]
377976;[254]
377858;[331]
377860;[331]
379904;[3681]
377763;[3690]
378421;[406]
378095;[41]
378173;[46]
379238;[52]
378561;[551]
378896;[561]
379883;[590]
379694;[593]
379695;[593]
378323;[602]
379840;[606]
379523;[616]
379281;[624]
380042;[647]
378941;[679]
380069;[68]
382600;[680]
377819;[700]
380890;[74]
377923;[794]
379425;[817]
377698;['C182']
377693;['c2628']
378081;['c2646']
377696;['c2716']
377836;['c489']
377842;['c489']
378744;['c489']
378748;['c489']
378836;704
380542;[100]
379112;[101]
379717;[1175]
378055;[145]
377760;[1629]
378075;[166]
